Number	,Function	,Value	,Unit	,Judge	,Range	,Date	,Time	,
47	,DC	,06.006	,V	,Pass	,40	,2016.05.24	,14:18:24	,
48	,DC	,06.117	,V	,Pass	,40	,2016.05.24	,14:18:25	,
49	,DC	,06.134	,V	,Pass	,40	,2016.05.24	,14:18:26	,
50	,DC	,06.183	,V	,Pass	,40	,2016.05.24	,14:18:27	,
51	,DC	,06.212	,V	,Pass	,40	,2016.05.24	,14:18:28	,
52	,DC	,06.272	,V	,Pass	,40	,2016.05.24	,14:18:29	,
53	,DC	,06.304	,V	,Pass	,40	,2016.05.24	,14:18:30	,
54	,DC	,06.369	,V	,Pass	,40	,2016.05.24	,14:18:31	,
55	,DC	,06.401	,V	,Pass	,40	,2016.05.24	,14:18:32	,
56	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:33	,
57	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:34	,
58	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:35	,
59	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:36	,
60	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:37	,
61	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:38	,
62	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:39	,
63	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:40	,
64	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:41	,
65	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:42	,
66	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:43	,
67	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:44	,
68	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:45	,
69	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:46	,
70	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:47	,
71	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:48	,
72	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:49	,
73	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:50	,
74	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:51	,
75	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:52	,
76	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:53	,
77	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:54	,
78	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:55	,
79	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:56	,
80	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:57	,
81	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:58	,
82	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:18:59	,
83	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:19:00	,
84	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:19:01	,
85	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:19:02	,
86	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:19:03	,
87	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:19:04	,
88	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:19:05	,
89	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:19:06	,
90	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:19:07	,
91	,DC	,06.433	,V	,Pass	,40	,2016.05.24	,14:19:08	,
